"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437150501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437150501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825076
"http://webisa.webdatacommons.org/prov/437150501","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437150501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437150501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437150501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69759345"
"http://webisa.webdatacommons.org/prov/437150501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415957113"
"http://webisa.webdatacommons.org/prov/437150501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353804015"
"http://webisa.webdatacommons.org/prov/437150501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6757997"
"http://webisa.webdatacommons.org/prov/437150501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307021502"
"http://webisa.webdatacommons.org/prov/437150501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437150501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437150501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
