"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81628540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81628540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296892
"http://webisa.webdatacommons.org/prov/81628540","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81628540","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/81628540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81628540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274914626"
"http://webisa.webdatacommons.org/prov/81628540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453261234"
"http://webisa.webdatacommons.org/prov/81628540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211265999"
"http://webisa.webdatacommons.org/prov/81628540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181946569"
"http://webisa.webdatacommons.org/prov/81628540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222208733"
"http://webisa.webdatacommons.org/prov/81628540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/81628540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/81628540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81628540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/81628540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
