"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25911400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25911400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813038
"http://webisa.webdatacommons.org/prov/25911400","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/25911400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25911400","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25911400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239077957"
"http://webisa.webdatacommons.org/prov/25911400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134771287"
"http://webisa.webdatacommons.org/prov/25911400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356887659"
"http://webisa.webdatacommons.org/prov/25911400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224559932"
"http://webisa.webdatacommons.org/prov/25911400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92114068"
"http://webisa.webdatacommons.org/prov/25911400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56958991"
"http://webisa.webdatacommons.org/prov/25911400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25911400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/25911400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/25911400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
