"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367067529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367067529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526204
"http://webisa.webdatacommons.org/prov/367067529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367067529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367067529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367067529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72221891"
"http://webisa.webdatacommons.org/prov/367067529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22859598"
"http://webisa.webdatacommons.org/prov/367067529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405467743"
"http://webisa.webdatacommons.org/prov/367067529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367067529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367067529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
