"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185876590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185876590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4428
"http://webisa.webdatacommons.org/prov/185876590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185876590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185876590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185876590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439856024"
"http://webisa.webdatacommons.org/prov/185876590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406934462"
"http://webisa.webdatacommons.org/prov/185876590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137638202"
"http://webisa.webdatacommons.org/prov/185876590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102796140"
"http://webisa.webdatacommons.org/prov/185876590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185876590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
