"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389002030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389002030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162356
"http://webisa.webdatacommons.org/prov/389002030","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/389002030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389002030","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/389002030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121763165"
"http://webisa.webdatacommons.org/prov/389002030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141811652"
"http://webisa.webdatacommons.org/prov/389002030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211152466"
"http://webisa.webdatacommons.org/prov/389002030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350422410"
"http://webisa.webdatacommons.org/prov/389002030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376869081"
"http://webisa.webdatacommons.org/prov/389002030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331508209"
"http://webisa.webdatacommons.org/prov/389002030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99695107"
"http://webisa.webdatacommons.org/prov/389002030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18543848"
"http://webisa.webdatacommons.org/prov/389002030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389002030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
