"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19439545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19439545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386321
"http://webisa.webdatacommons.org/prov/19439545","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19439545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19439545","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/19439545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61308325"
"http://webisa.webdatacommons.org/prov/19439545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244236869"
"http://webisa.webdatacommons.org/prov/19439545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259036047"
"http://webisa.webdatacommons.org/prov/19439545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84965496"
"http://webisa.webdatacommons.org/prov/19439545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452861313"
"http://webisa.webdatacommons.org/prov/19439545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62042088"
"http://webisa.webdatacommons.org/prov/19439545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/19439545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19439545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19439545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
