"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444480228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444480228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181956
"http://webisa.webdatacommons.org/prov/444480228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444480228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444480228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444480228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378308110"
"http://webisa.webdatacommons.org/prov/444480228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245761849"
"http://webisa.webdatacommons.org/prov/444480228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286725645"
"http://webisa.webdatacommons.org/prov/444480228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106201745"
"http://webisa.webdatacommons.org/prov/444480228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444480228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444480228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
