"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374832492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374832492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229384
"http://webisa.webdatacommons.org/prov/374832492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374832492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374832492","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374832492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174075268"
"http://webisa.webdatacommons.org/prov/374832492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249218770"
"http://webisa.webdatacommons.org/prov/374832492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168012184"
"http://webisa.webdatacommons.org/prov/374832492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164407269"
"http://webisa.webdatacommons.org/prov/374832492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233355600"
"http://webisa.webdatacommons.org/prov/374832492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374832492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374832492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/374832492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
