"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148358680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148358680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755758
"http://webisa.webdatacommons.org/prov/148358680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148358680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148358680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148358680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180637553"
"http://webisa.webdatacommons.org/prov/148358680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21373809"
"http://webisa.webdatacommons.org/prov/148358680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240337117"
"http://webisa.webdatacommons.org/prov/148358680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148358680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148358680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
