"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413329228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413329228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427533
"http://webisa.webdatacommons.org/prov/413329228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413329228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413329228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413329228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49012288"
"http://webisa.webdatacommons.org/prov/413329228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364531123"
"http://webisa.webdatacommons.org/prov/413329228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45681201"
"http://webisa.webdatacommons.org/prov/413329228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413329228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
