"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262946766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262946766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186527
"http://webisa.webdatacommons.org/prov/262946766","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/262946766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262946766","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/262946766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382963080"
"http://webisa.webdatacommons.org/prov/262946766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451594695"
"http://webisa.webdatacommons.org/prov/262946766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401353780"
"http://webisa.webdatacommons.org/prov/262946766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261643075"
"http://webisa.webdatacommons.org/prov/262946766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378015462"
"http://webisa.webdatacommons.org/prov/262946766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214949860"
"http://webisa.webdatacommons.org/prov/262946766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406375890"
"http://webisa.webdatacommons.org/prov/262946766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262946766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
