"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503115704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503115704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583139
"http://webisa.webdatacommons.org/prov/503115704","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/503115704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503115704","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/503115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271358504"
"http://webisa.webdatacommons.org/prov/503115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153055708"
"http://webisa.webdatacommons.org/prov/503115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416582964"
"http://webisa.webdatacommons.org/prov/503115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377211030"
"http://webisa.webdatacommons.org/prov/503115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338212678"
"http://webisa.webdatacommons.org/prov/503115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409676792"
"http://webisa.webdatacommons.org/prov/503115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52157234"
"http://webisa.webdatacommons.org/prov/503115704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22929128"
"http://webisa.webdatacommons.org/prov/503115704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503115704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503115704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
