"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19614459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19614459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556579
"http://webisa.webdatacommons.org/prov/19614459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19614459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19614459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19614459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394482519"
"http://webisa.webdatacommons.org/prov/19614459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140907450"
"http://webisa.webdatacommons.org/prov/19614459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227180110"
"http://webisa.webdatacommons.org/prov/19614459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35012691"
"http://webisa.webdatacommons.org/prov/19614459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19614459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
