"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396389235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131484
"http://webisa.webdatacommons.org/prov/396389235","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/396389235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396389235","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405140625"
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396951706"
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126552696"
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362833557"
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362789302"
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397298710"
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232070844"
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188800300"
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142747549"
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/396389235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
