"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311905394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311905394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134116
"http://webisa.webdatacommons.org/prov/311905394","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311905394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311905394","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311905394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245700893"
"http://webisa.webdatacommons.org/prov/311905394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31581987"
"http://webisa.webdatacommons.org/prov/311905394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256001459"
"http://webisa.webdatacommons.org/prov/311905394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245742001"
"http://webisa.webdatacommons.org/prov/311905394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205955891"
"http://webisa.webdatacommons.org/prov/311905394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245644693"
"http://webisa.webdatacommons.org/prov/311905394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205977103"
"http://webisa.webdatacommons.org/prov/311905394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311905394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
