"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493540981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673517
"http://webisa.webdatacommons.org/prov/493540981","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/493540981","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493540981","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186577597"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429531055"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275564482"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301219843"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11384122"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371210865"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1728933"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381553442"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376343957"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384770074"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296993020"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327456059"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259849382"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455529453"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179426037"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2670732"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405470475"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223808143"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493540981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
