"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249037947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169141
"http://webisa.webdatacommons.org/prov/249037947","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/249037947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249037947","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197680479"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58451006"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275244551"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374225759"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286440933"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3444059"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231227870"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390778322"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164315107"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88761231"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333167143"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30499418"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200462288"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249037947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
