"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134123893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134123893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425032
"http://webisa.webdatacommons.org/prov/134123893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134123893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134123893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134123893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254387155"
"http://webisa.webdatacommons.org/prov/134123893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316083765"
"http://webisa.webdatacommons.org/prov/134123893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149963985"
"http://webisa.webdatacommons.org/prov/134123893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878958"
"http://webisa.webdatacommons.org/prov/134123893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134123893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
