"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203988509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203988509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226329
"http://webisa.webdatacommons.org/prov/203988509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203988509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203988509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203988509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414880470"
"http://webisa.webdatacommons.org/prov/203988509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11036033"
"http://webisa.webdatacommons.org/prov/203988509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255923573"
"http://webisa.webdatacommons.org/prov/203988509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14457063"
"http://webisa.webdatacommons.org/prov/203988509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203988509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
