"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292537986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391632
"http://webisa.webdatacommons.org/prov/292537986","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/292537986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292537986","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30170718"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219825394"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334443012"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451269186"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144827192"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423518856"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199347462"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73853753"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79520248"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325953385"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455757313"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358558334"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371783012"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359425311"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401969785"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130385007"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287636060"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396741296"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34996073"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292537986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
