"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9664331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25328
"http://webisa.webdatacommons.org/prov/9664331","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/9664331","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/9664331","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262025440"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257481248"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300003293"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183968335"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88861810"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299895974"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218022638"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180408233"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396021003"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59686206"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143895174"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251568138"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181165222"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365498414"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395875042"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227781343"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233476135"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292850462"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56047936"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403478286"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10369326"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97895394"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343040093"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/9664331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
