"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296720492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296720492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165508
"http://webisa.webdatacommons.org/prov/296720492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296720492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296720492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296720492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412102010"
"http://webisa.webdatacommons.org/prov/296720492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122825163"
"http://webisa.webdatacommons.org/prov/296720492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396226639"
"http://webisa.webdatacommons.org/prov/296720492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/296720492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296720492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
