"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_xbox_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_xbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_ps2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_ps3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_wii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_wius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/game_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_nintendo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_playstation_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/video_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_ipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/nintendo_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/wii_u_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_xbox_360","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_atari_5200","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_playstation_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_kinect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/nintendo_wii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_nintendo_64","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_playstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_ps4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_colecovision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_snes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/sega_dreamcast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/super_nintendo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/_playstation_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/super_nes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/sony_playstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/sony_playstation_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
"http://webisa.webdatacommons.org/concept/microsoft_xbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video+game_console_"
