"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365391950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365391950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238376
"http://webisa.webdatacommons.org/prov/365391950","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365391950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365391950","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365391950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334988040"
"http://webisa.webdatacommons.org/prov/365391950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420419214"
"http://webisa.webdatacommons.org/prov/365391950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155145550"
"http://webisa.webdatacommons.org/prov/365391950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236915989"
"http://webisa.webdatacommons.org/prov/365391950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76971236"
"http://webisa.webdatacommons.org/prov/365391950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19447689"
"http://webisa.webdatacommons.org/prov/365391950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365391950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
