"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462392136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322225
"http://webisa.webdatacommons.org/prov/462392136","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/462392136","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462392136","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51025855"
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197533931"
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23685239"
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209026456"
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379783598"
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259405747"
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49883844"
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124606875"
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462392136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
