"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82125977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705183
"http://webisa.webdatacommons.org/prov/82125977","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/82125977","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/82125977","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90608627"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356836679"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136435507"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336695927"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445062925"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236637000"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294197808"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171046358"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109122652"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53911469"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114450954"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105025360"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52024916"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34561161"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123979067"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264012356"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402673025"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275292415"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324791260"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373974943"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296741487"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437488703"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/82125977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
