"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424923387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424923387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138731
"http://webisa.webdatacommons.org/prov/424923387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424923387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424923387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424923387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255208914"
"http://webisa.webdatacommons.org/prov/424923387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456454693"
"http://webisa.webdatacommons.org/prov/424923387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197033913"
"http://webisa.webdatacommons.org/prov/424923387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/424923387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424923387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
