"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157787945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157787945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174314
"http://webisa.webdatacommons.org/prov/157787945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157787945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157787945","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/157787945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134310409"
"http://webisa.webdatacommons.org/prov/157787945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307409448"
"http://webisa.webdatacommons.org/prov/157787945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324024736"
"http://webisa.webdatacommons.org/prov/157787945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29898402"
"http://webisa.webdatacommons.org/prov/157787945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157787945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
