"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264081391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264081391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127784
"http://webisa.webdatacommons.org/prov/264081391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264081391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264081391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264081391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103136308"
"http://webisa.webdatacommons.org/prov/264081391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252019384"
"http://webisa.webdatacommons.org/prov/264081391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102872988"
"http://webisa.webdatacommons.org/prov/264081391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376386178"
"http://webisa.webdatacommons.org/prov/264081391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264081391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
