"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475623109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475623109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208795
"http://webisa.webdatacommons.org/prov/475623109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475623109","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475623109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475623109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189474713"
"http://webisa.webdatacommons.org/prov/475623109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106347917"
"http://webisa.webdatacommons.org/prov/475623109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83243590"
"http://webisa.webdatacommons.org/prov/475623109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324184465"
"http://webisa.webdatacommons.org/prov/475623109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475623109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/475623109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475623109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
