"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417431461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417431461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184449
"http://webisa.webdatacommons.org/prov/417431461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417431461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417431461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417431461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235075106"
"http://webisa.webdatacommons.org/prov/417431461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282685829"
"http://webisa.webdatacommons.org/prov/417431461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101378601"
"http://webisa.webdatacommons.org/prov/417431461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/417431461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
