"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380139294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380139294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177474
"http://webisa.webdatacommons.org/prov/380139294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380139294","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380139294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380139294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10695886"
"http://webisa.webdatacommons.org/prov/380139294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53517262"
"http://webisa.webdatacommons.org/prov/380139294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438547523"
"http://webisa.webdatacommons.org/prov/380139294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127260813"
"http://webisa.webdatacommons.org/prov/380139294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369897956"
"http://webisa.webdatacommons.org/prov/380139294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380139294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380139294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380139294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/380139294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
