"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48802346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48802346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0275481
"http://webisa.webdatacommons.org/prov/48802346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48802346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48802346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48802346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65944192"
"http://webisa.webdatacommons.org/prov/48802346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234316297"
"http://webisa.webdatacommons.org/prov/48802346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104166568"
"http://webisa.webdatacommons.org/prov/48802346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/48802346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
