"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116229656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116229656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335565
"http://webisa.webdatacommons.org/prov/116229656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116229656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116229656","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116229656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289045219"
"http://webisa.webdatacommons.org/prov/116229656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206287068"
"http://webisa.webdatacommons.org/prov/116229656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206287069"
"http://webisa.webdatacommons.org/prov/116229656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/116229656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
