"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182280215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182280215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479105
"http://webisa.webdatacommons.org/prov/182280215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182280215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182280215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182280215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16400219"
"http://webisa.webdatacommons.org/prov/182280215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452709641"
"http://webisa.webdatacommons.org/prov/182280215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15292655"
"http://webisa.webdatacommons.org/prov/182280215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394098996"
"http://webisa.webdatacommons.org/prov/182280215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182280215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
