"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98761180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98761180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320628
"http://webisa.webdatacommons.org/prov/98761180","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98761180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98761180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/98761180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24657587"
"http://webisa.webdatacommons.org/prov/98761180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36039645"
"http://webisa.webdatacommons.org/prov/98761180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35421969"
"http://webisa.webdatacommons.org/prov/98761180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64230811"
"http://webisa.webdatacommons.org/prov/98761180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34805060"
"http://webisa.webdatacommons.org/prov/98761180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424623472"
"http://webisa.webdatacommons.org/prov/98761180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421602180"
"http://webisa.webdatacommons.org/prov/98761180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98761180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98761180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/98761180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
