"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95371404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13737
"http://webisa.webdatacommons.org/prov/95371404","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/95371404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95371404","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270861424"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217553994"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351034567"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272939508"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98606208"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397603297"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53901047"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124119726"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439961940"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166775119"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228565332"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314751709"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434428451"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218856940"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116095093"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261275580"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449136244"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272023421"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362065959"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84527637"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227213822"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242916080"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3367099"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450288276"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391840066"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123229882"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388800232"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325394748"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125124813"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75859938"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325789409"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385711804"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39568804"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95371404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
