"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294616435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294616435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586873
"http://webisa.webdatacommons.org/prov/294616435","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294616435","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294616435","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/294616435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175441792"
"http://webisa.webdatacommons.org/prov/294616435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213064619"
"http://webisa.webdatacommons.org/prov/294616435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357029863"
"http://webisa.webdatacommons.org/prov/294616435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224339177"
"http://webisa.webdatacommons.org/prov/294616435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300148168"
"http://webisa.webdatacommons.org/prov/294616435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344184081"
"http://webisa.webdatacommons.org/prov/294616435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289102027"
"http://webisa.webdatacommons.org/prov/294616435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294616435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294616435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294616435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
