"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211624934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211624934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260027
"http://webisa.webdatacommons.org/prov/211624934","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211624934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211624934","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211624934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116248585"
"http://webisa.webdatacommons.org/prov/211624934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434596517"
"http://webisa.webdatacommons.org/prov/211624934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28809592"
"http://webisa.webdatacommons.org/prov/211624934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40245478"
"http://webisa.webdatacommons.org/prov/211624934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255334658"
"http://webisa.webdatacommons.org/prov/211624934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211624934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
