"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193539635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494863
"http://webisa.webdatacommons.org/prov/193539635","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/193539635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193539635","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39981240"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196234643"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431219064"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12885017"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4660110"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218797489"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163716373"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151066357"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40149237"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412454367"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416279015"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228764129"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212972601"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402981140"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157384578"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282848760"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259825486"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258033830"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193539635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
