"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408643692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408643692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590187
"http://webisa.webdatacommons.org/prov/408643692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408643692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408643692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408643692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421229751"
"http://webisa.webdatacommons.org/prov/408643692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18892662"
"http://webisa.webdatacommons.org/prov/408643692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245922959"
"http://webisa.webdatacommons.org/prov/408643692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408643692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408643692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
