"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208591810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32427
"http://webisa.webdatacommons.org/prov/208591810","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/208591810","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/208591810","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120750951"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115416254"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170968561"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163596374"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210849666"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17901104"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109449550"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124074172"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47763108"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25482613"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269143152"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269152169"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395351502"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17887378"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420246065"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139061177"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69150504"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269036598"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258525093"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323644738"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269045444"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269085060"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133895762"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124165798"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208591810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
