"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442668219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442668219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132766
"http://webisa.webdatacommons.org/prov/442668219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442668219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442668219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442668219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305118007"
"http://webisa.webdatacommons.org/prov/442668219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382096183"
"http://webisa.webdatacommons.org/prov/442668219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250154124"
"http://webisa.webdatacommons.org/prov/442668219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51627007"
"http://webisa.webdatacommons.org/prov/442668219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/442668219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442668219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442668219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
