"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488044519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488044519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155289
"http://webisa.webdatacommons.org/prov/488044519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488044519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488044519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488044519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270648194"
"http://webisa.webdatacommons.org/prov/488044519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6128566"
"http://webisa.webdatacommons.org/prov/488044519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133269074"
"http://webisa.webdatacommons.org/prov/488044519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488044519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/488044519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
