"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168966128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410427
"http://webisa.webdatacommons.org/prov/168966128","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/168966128","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168966128","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315973426"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431072406"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408594833"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408610644"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408614527"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408572432"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408465364"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408486152"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408495580"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229443546"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129496690"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408461460"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5037410"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277981414"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227621405"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409510495"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409511795"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163477866"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64453356"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450692679"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364545894"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353550638"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450646334"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450519984"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163152628"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246534067"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125340599"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392947481"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354977614"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168966128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
