"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67057336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67057336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505612
"http://webisa.webdatacommons.org/prov/67057336","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67057336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67057336","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67057336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323564393"
"http://webisa.webdatacommons.org/prov/67057336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297620790"
"http://webisa.webdatacommons.org/prov/67057336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169936784"
"http://webisa.webdatacommons.org/prov/67057336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414442218"
"http://webisa.webdatacommons.org/prov/67057336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243724132"
"http://webisa.webdatacommons.org/prov/67057336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67057336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67057336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
