"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488872234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488872234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142407
"http://webisa.webdatacommons.org/prov/488872234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488872234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488872234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488872234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138400462"
"http://webisa.webdatacommons.org/prov/488872234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49199944"
"http://webisa.webdatacommons.org/prov/488872234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313800906"
"http://webisa.webdatacommons.org/prov/488872234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191244924"
"http://webisa.webdatacommons.org/prov/488872234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/488872234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488872234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
