"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246624515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246624515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798138
"http://webisa.webdatacommons.org/prov/246624515","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246624515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246624515","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246624515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162329683"
"http://webisa.webdatacommons.org/prov/246624515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91562400"
"http://webisa.webdatacommons.org/prov/246624515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343790666"
"http://webisa.webdatacommons.org/prov/246624515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177912200"
"http://webisa.webdatacommons.org/prov/246624515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213521764"
"http://webisa.webdatacommons.org/prov/246624515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339511343"
"http://webisa.webdatacommons.org/prov/246624515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232428514"
"http://webisa.webdatacommons.org/prov/246624515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246624515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
