"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32656596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175179
"http://webisa.webdatacommons.org/prov/32656596","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/32656596","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/32656596","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229046602"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176896954"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260554448"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153586606"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199085272"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96341588"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226536585"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192064035"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385714205"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446082454"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66568179"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170681569"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424028764"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175944840"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176289374"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421556972"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32656596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
