"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263589858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263589858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38669
"http://webisa.webdatacommons.org/prov/263589858","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/263589858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263589858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263589858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282257255"
"http://webisa.webdatacommons.org/prov/263589858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122069234"
"http://webisa.webdatacommons.org/prov/263589858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369493612"
"http://webisa.webdatacommons.org/prov/263589858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9288154"
"http://webisa.webdatacommons.org/prov/263589858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255538220"
"http://webisa.webdatacommons.org/prov/263589858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144357537"
"http://webisa.webdatacommons.org/prov/263589858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221439571"
"http://webisa.webdatacommons.org/prov/263589858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263589858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263589858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263589858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
