"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83697124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452794
"http://webisa.webdatacommons.org/prov/83697124","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/83697124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83697124","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2277491"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204767782"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335211490"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15140133"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3003095"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163304776"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289185822"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97761392"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416364532"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383898574"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403688004"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182167281"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339795311"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243070838"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279062243"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204765856"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20390148"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83697124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
