"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413344313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291964
"http://webisa.webdatacommons.org/prov/413344313","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/413344313","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/413344313","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117697286"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407310779"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189740857"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422203551"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204589861"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403738257"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106275019"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40589109"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255908379"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155518530"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447354959"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190796482"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233652273"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306387371"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448268623"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413344313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
