"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399864541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399864541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273322
"http://webisa.webdatacommons.org/prov/399864541","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/399864541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399864541","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399864541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255400196"
"http://webisa.webdatacommons.org/prov/399864541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154053539"
"http://webisa.webdatacommons.org/prov/399864541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115157748"
"http://webisa.webdatacommons.org/prov/399864541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204882696"
"http://webisa.webdatacommons.org/prov/399864541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115204991"
"http://webisa.webdatacommons.org/prov/399864541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204987100"
"http://webisa.webdatacommons.org/prov/399864541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181394509"
"http://webisa.webdatacommons.org/prov/399864541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399864541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
