"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460025862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173396
"http://webisa.webdatacommons.org/prov/460025862","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/460025862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460025862","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141353716"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141362514"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442461172"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442471155"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141305932"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28314247"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141310807"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46137523"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403614829"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114981566"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351895023"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320985862"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460025862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
