"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483872795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483872795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34576
"http://webisa.webdatacommons.org/prov/483872795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483872795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483872795","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/483872795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263548629"
"http://webisa.webdatacommons.org/prov/483872795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122945832"
"http://webisa.webdatacommons.org/prov/483872795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71642109"
"http://webisa.webdatacommons.org/prov/483872795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/483872795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
