"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212843078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253282
"http://webisa.webdatacommons.org/prov/212843078","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/212843078","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/212843078","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406332607"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42897113"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375576327"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85450782"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436037639"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375581057"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217693132"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410086816"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146341086"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375347143"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326656638"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430836016"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426412148"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242445530"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283068139"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283084518"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228498435"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78971123"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21265472"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204214911"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436703728"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100815156"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262071947"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116765262"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137384049"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142053178"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423091968"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200385706"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59167251"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85978147"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157477336"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309690369"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19844113"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167084652"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50123531"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398604061"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284058346"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401782258"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321014082"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51786386"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425305884"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174715880"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352572284"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57246099"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/212843078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
