"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138486343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138486343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461068
"http://webisa.webdatacommons.org/prov/138486343","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138486343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138486343","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138486343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426307710"
"http://webisa.webdatacommons.org/prov/138486343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25353421"
"http://webisa.webdatacommons.org/prov/138486343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250848460"
"http://webisa.webdatacommons.org/prov/138486343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410033312"
"http://webisa.webdatacommons.org/prov/138486343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28414424"
"http://webisa.webdatacommons.org/prov/138486343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138486343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
