"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355477902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355477902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177399
"http://webisa.webdatacommons.org/prov/355477902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355477902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355477902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355477902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409554251"
"http://webisa.webdatacommons.org/prov/355477902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228873425"
"http://webisa.webdatacommons.org/prov/355477902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409204776"
"http://webisa.webdatacommons.org/prov/355477902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195697537"
"http://webisa.webdatacommons.org/prov/355477902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/355477902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
