"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261268368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17923
"http://webisa.webdatacommons.org/prov/261268368","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/261268368","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/261268368","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361740742"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430363772"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32019596"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361672301"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23742326"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45506129"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23756273"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198540746"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403548500"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166627631"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362158221"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31912739"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444269149"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129364933"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23708845"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253142314"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/261268368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
