"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309995247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309995247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114291
"http://webisa.webdatacommons.org/prov/309995247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309995247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309995247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309995247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413586390"
"http://webisa.webdatacommons.org/prov/309995247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256547877"
"http://webisa.webdatacommons.org/prov/309995247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156168549"
"http://webisa.webdatacommons.org/prov/309995247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/309995247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309995247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
