"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390332146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390332146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246695
"http://webisa.webdatacommons.org/prov/390332146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390332146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390332146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390332146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87931550"
"http://webisa.webdatacommons.org/prov/390332146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418803825"
"http://webisa.webdatacommons.org/prov/390332146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248447063"
"http://webisa.webdatacommons.org/prov/390332146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175323113"
"http://webisa.webdatacommons.org/prov/390332146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390332146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
