"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24812793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235828
"http://webisa.webdatacommons.org/prov/24812793","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24812793","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24812793","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195172056"
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9418368"
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14353195"
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224983274"
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268281357"
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346007793"
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269014915"
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24812793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
