"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182587879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182587879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308292
"http://webisa.webdatacommons.org/prov/182587879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182587879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182587879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182587879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252021136"
"http://webisa.webdatacommons.org/prov/182587879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409552948"
"http://webisa.webdatacommons.org/prov/182587879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113351158"
"http://webisa.webdatacommons.org/prov/182587879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385092865"
"http://webisa.webdatacommons.org/prov/182587879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/182587879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
